Website,Agency,Bureau,HTTP Status Code,Redirect,Redirect URL,HTTPS Enabled,HTTPS Enforced,HSTS Enabled,USWDS Usage,DAP Participation,Accessibility Color Contrast Issues,Accessibility HTML Attribute Issues,Accessibility Missing Image Description Issues,Last Scan Date
luiscorrales.lbl.gov,Department of Energy,Lawrence Berkeley National Laboratory,200,Yes,https://accounts.google.com/v3/signin/identifier?continue=https%3a%2f%2fsites.google.com%2flbl.gov%2fluiscorrales&followup=https%3a%2f%2fsites.google.com%2flbl.gov%2fluiscorrales&ifkv=avqveyxtexla-nmjbnnf8dhb4qf-4sa8qghw4mw9plns_u5dfjs7y5i1sq56mlemuso5dnnox_qitw&osid=1&passive=1209600&flowname=glifwebsignin&flowentry=servicelogin&dsh=s1930134676%3a1699676342923857&theme=glif,Yes,Yes,No,No,No,NA,NA,NA,4/9/24
lummi.nsopw.gov,Department of Justice,Office of Justice Programs,200,No,,Yes,Yes,Yes,No,No,7,3,0,4/9/24
lunar.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,0,0,4/9/24
lunarscience.arc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,Yes,No,0,1,2,4/9/24
lunarscience.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,Yes,No,0,1,2,4/9/24
lunarvolatiles.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,1,0,4/9/24
lunasox.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://spdf.gsfc.nasa.gov/research/lunasox/,Yes,Yes,Yes,Yes,No,0,0,1,4/9/24
lung.cancer.gov,Department of Health And Human Services,"National Cancer Institute, NIH",200,Yes,https://www.cancer.gov/types/lung,Yes,Yes,Yes,Yes,Yes,0,0,1,4/9/24
lustre.ornl.gov,Department of Energy,Oak Ridge National Laboratory,200,No,,Yes,Yes,Yes,No,No,0,0,2,4/9/24
lutece.fnal.gov,Department of Energy,Fermi National Accelerator Laboratory,200,Yes,https://sorry.fnal.gov/?intended=lutece.fnal.gov//&return=,No,No,Yes,No,No,0,0,0,4/9/24
lv.edit.usembassy.gov,Department of State,Bureau of Global Public Affairs (GPA),302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=urn8elutus8x-hduz3r8w57b4ys&redirect_uri=https%3a%2f%2fedit.usembassy.gov%2fredirect_uri&nonce=g0bvqhhej4uwhc84reouy4ojsii-8qt6z26ca5o6mve,Yes,Yes,No,NA,No,0,0,0,4/9/24
lv.pre.usembassy.gov,Department of State,Bureau of Global Public Affairs (GPA),302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=x2ms0678f2mxlnlnfqvlkjqpbug&redirect_uri=https%3a%2f%2fpre.usembassy.gov%2fredirect_uri&nonce=91zinolhzylbumzknissxdebgcc4pihvyel-nwrehxm,No,No,No,NA,No,0,0,0,4/9/24
lv.usembassy.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,No,No,No,0,0,1,4/9/24
lvis.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,0,4,4/9/24
lwrs.inl.gov,Department of Energy,Idaho National Laboratory,200,No,,Yes,Yes,Yes,No,No,1,20,10,4/9/24
lws-set.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,1,3,4/9/24
lws.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,5,1,3,4/9/24
lws.larc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,3,0,0,4/9/24
lwstrt.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,5,2,2,4/9/24
ly.pre.usembassy.gov,Department of State,Bureau of Global Public Affairs (GPA),302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=akxshnpit6fwidvlmv0qquukpec&redirect_uri=https%3a%2f%2fpre.usembassy.gov%2fredirect_uri&nonce=2pwoskxvqd2m_69fbu330phaep0zc0p_efdyr8izn7i,No,No,No,NA,No,0,0,0,4/9/24
ly.usembassy.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,No,No,No,0,0,1,4/9/24
lymphochip.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,No,No,NA,NA,NA,4/9/24
lyris.miwg.cap.gov,Department of Defense,"Civil Air Patrol, USAF AUX.",200,No,,No,No,No,NA,No,NA,NA,NA,4/9/24
lyris.nifa.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,No,,Yes,Yes,Yes,No,No,1,2,0,4/9/24
m-group.lbl.gov,Department of Energy,Lawrence Berkeley National Laboratory,403,No,,Yes,Yes,Yes,No,No,42,5,0,4/9/24
m.cameochemicals.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,Yes,1,3,0,4/9/24
m.dol.gov,Department of Labor,Office of the Chief Information Officer,200,Yes,https://www.dol.gov/,Yes,Yes,Yes,Yes,Yes,0,2,0,4/9/24
m.earthobservatory.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://earthobservatory.nasa.gov/,Yes,Yes,Yes,No,Yes,78,3,0,4/9/24
m.era.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://www.era.nih.gov/,Yes,Yes,Yes,No,Yes,0,0,0,4/9/24
m.fbi.gov,Department of Justice,Federal Bureau of Investigation,403,Yes,https://www.fbi.gov/,Yes,Yes,Yes,No,Yes,0,7,3,4/9/24
m.fema.gov,Department of Homeland Security,Federal Emergency Management Agency,200,Yes,https://www.fema.gov/about/news-multimedia/mobile-products,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
m.gobiernousa.gov,General Services Administration,"GSA,FAS,Technology Transformation Service",200,Yes,https://www.usa.gov/es/,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
m.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,Yes,https://www.gsa.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
m.huduser.gov,Department of Housing And Urban Development,"U.S. Department of Housing and Urban Development, Office of Policy Development and Research",200,No,,Yes,Yes,Yes,No,No,8,0,0,4/9/24
m.insurekidsnow.gov,Department of Health And Human Services,Centers for Medicare and Medicaid Services,200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
m.medlineplus.gov,Department of Health And Human Services,"National Library of Medicine, NIH",200,Yes,https://medlineplus.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
m.nsa.gov,Department of Defense,National Security Agency,200,Yes,https://www.nsa.gov/,Yes,No,Yes,No,Yes,0,0,0,4/9/24
m.ready.gov,Department of Homeland Security,Office of Public Affairs,200,Yes,https://www.ready.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
m.treasury.gov,Department of the Treasury,Department of the Treasury - OCIO,301,Yes,https://home.treasury.gov/,Yes,Yes,Yes,NA,Yes,9,1,0,4/9/24
m.usa.gov,General Services Administration,"GSA,FAS,Technology Transformation Service",200,Yes,https://www.usa.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
m.usfa.fema.gov,Department of Homeland Security,Federal Emergency Management Agency,200,Yes,https://www.usfa.fema.gov/,Yes,Yes,Yes,No,No,0,0,0,4/9/24
m.waterdata.usgs.gov,Department of the Interior,U.S. Geological Survey,200,No,,Yes,Yes,Yes,No,Yes,0,0,0,4/9/24
m2m.cr.usgs.gov,Department of the Interior,U.S. Geological Survey,200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
ma.acl.gov,Department of Health And Human Services,Administration for Community Living,400,No,,Yes,No,No,No,Yes,3,1,0,4/9/24
ma.edit.usembassy.gov,Department of State,Bureau of Global Public Affairs (GPA),302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=d_mq0hd3h2yllpqpszf2itqfmd8&redirect_uri=https%3a%2f%2fedit.usembassy.gov%2fredirect_uri&nonce=2v3dql0h5yk47pypsfdlra9wib2uo7bdl4vnjxefu08,Yes,Yes,No,NA,No,0,0,0,4/9/24
ma.usembassy.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,No,No,No,0,0,1,4/9/24
ma.waterdata.usgs.gov,Department of the Interior,U.S. Geological Survey,200,Yes,https://waterdata.usgs.gov/ma/nwis/,Yes,Yes,Yes,No,Yes,1,0,0,4/9/24
maccs.sandia.gov,Department of Energy,Sandia National Laboratories,200,No,,Yes,Yes,Yes,No,No,0,0,3,4/9/24
mackayisland.fws.gov,Department of the Interior,U.S. Fish and Wildlife Service,200,Yes,https://www.fws.gov/refuge/mackay-island,Yes,Yes,Yes,No,Yes,0,7,0,4/9/24
macpatch-docs.llnl.gov,Department of Energy,Lawrence Livermore National Laboratory,200,No,,Yes,Yes,Yes,No,No,20,0,0,4/9/24
macpatch.llnl.gov,Department of Energy,Lawrence Livermore National Laboratory,200,Yes,https://macpatch-docs.llnl.gov/,Yes,Yes,Yes,No,No,20,0,0,4/9/24
macports.pnl.gov,Department of Energy,Pacific Northwest National Laboratory,302,Yes,https://mirror.pnl.gov/index.html,Yes,Yes,Yes,NA,No,9,0,3,4/9/24
macprotest0.cms.gov,Department of Health And Human Services,Centers for Medicare and Medicaid Services,200,Yes,https://test.home.idm.cms.gov/sso/signin/login.html?fromuri=https%3a%2f%2ftest.idp.idm.cms.gov%2fapp%2ftestorginprodcellcentersformedicaremedicaidservices_medicaidandchipprogramsystem_1%2fexk14ooac5vubr8j6297%2fsso%2fsaml,Yes,Yes,Yes,No,No,0,0,0,4/9/24
macprotest1.cms.gov,Department of Health And Human Services,Centers for Medicare and Medicaid Services,200,Yes,https://test.home.idm.cms.gov/sso/signin/login.html?fromuri=https%3a%2f%2ftest.idp.idm.cms.gov%2fapp%2fcmstest_macprotest1medicaidandchipprogramsystem_1%2fexk2sj1keoemisryn297%2fsso%2fsaml,Yes,Yes,Yes,No,No,0,0,0,4/9/24
macproval0.cms.gov,Department of Health And Human Services,Centers for Medicare and Medicaid Services,200,Yes,https://impl.home.idm.cms.gov/sso/signin/login.html?fromuri=https%3a%2f%2fimpl.idp.idm.cms.gov%2fapp%2fcmsimpl_macproval0_1%2fexk2o22j3fsx7xhrn297%2fsso%2fsaml,Yes,Yes,Yes,NA,No,0,0,0,4/9/24
macproval1.cms.gov,Department of Health And Human Services,Centers for Medicare and Medicaid Services,503,Yes,https://impl.home.idm.cms.gov/sso/signin/login.html?fromuri=https%3a%2f%2fimpl.idp.idm.cms.gov%2fapp%2fcmsimpl_macpro_1%2fexk1b979z3lvjqps8297%2fsso%2fsaml,Yes,Yes,No,NA,No,0,0,0,4/9/24
madeinamerica.gov,General Services Administration,"GSA,FAS,Technology Transformation Service",200,Yes,https://www.madeinamerica.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
madis-bldr.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,Yes,1,7,0,4/9/24
madis-cprk.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,Yes,1,7,0,4/9/24
madis-data.bldr.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,No,1,4,0,4/9/24
madis-data.cprk.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,No,1,4,0,4/9/24
madis-data.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,No,1,4,0,4/9/24
madis.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,Yes,1,7,0,4/9/24
madison.va.gov,Department of Veterans Affairs,"Office of Information and Technology, IT Operations and Services (ITOPS)",200,Yes,https://www.va.gov/madison-health-care/,Yes,Yes,Yes,Yes,Yes,2,1,0,4/9/24
madisqa-cprk.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,400,No,,Yes,Yes,Yes,NA,Yes,1,7,0,4/9/24
madisqa.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,400,No,,Yes,Yes,Yes,NA,Yes,1,7,0,4/9/24
mads.lanl.gov,Department of Energy,Los Alamos National Laboratory,200,No,,Yes,Yes,Yes,No,No,23,0,2,4/9/24
mafspace.msfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,Yes,Yes,4,12,0,4/9/24
mafstatus.msfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://mafspace.msfc.nasa.gov/maf-status/,Yes,Yes,Yes,Yes,Yes,4,12,0,4/9/24
mafurman.lbl.gov,Department of Energy,Lawrence Berkeley National Laboratory,200,No,,Yes,Yes,Yes,No,No,NA,NA,NA,4/9/24
mag.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,No,10,1,0,4/9/24
mag.nssl.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,,No,,NA,NA,NA,NA,No,NA,NA,NA,4/9/24
magaxp1.msfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,60,0,0,4/9/24
magazine-local.medlineplus.gov,Department of Health And Human Services,"National Library of Medicine, NIH",200,No,,Yes,Yes,Yes,Yes,Yes,0,1,0,4/9/24
magazine.medlineplus.gov,Department of Health And Human Services,"National Library of Medicine, NIH",200,No,,Yes,Yes,Yes,Yes,Yes,0,1,0,4/9/24
mageval.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,No,10,1,0,4/9/24
magnetograph.msfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,60,0,0,4/9/24
magpara.ncep.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,No,No,10,1,0,4/9/24
magpie-prod.lhcaws.nlm.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,No,Yes,0,1,3,4/9/24
magpie.nlm.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,No,Yes,0,1,3,4/9/24
mai.sc.egov.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,302,Yes,https://www.eauth.usda.gov/eauth/b/usda/login?tryiwa=true&type=33554433&realmoid=06-0dfe88e2-da9d-4128-8471-b4a8626380e0&guid=&smauthreason=0&method=get&smagentname=-sm-cc6s8ziwc%2bcdwmk1aygxa0facxz5jlntmob8pfx2yhrwe%2budx9dieetw6n6iuzegva1n8go4uez97njxbx8yeeh5yrext%2b2mvsljlx7aglwcmxumpeds5mnjv360aijd&target=-sm-https:%2f%2fmai.sc.egov.usda.gov%2fmai%2fmainmaiaction.do,Yes,Yes,Yes,NA,No,0,5,0,4/9/24
maia.jpl.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,4,0,4/9/24
mail2.ihs.gov,Department of Health And Human Services,Indian Health Service / Office of IT,200,No,,Yes,Yes,No,NA,No,0,2,0,4/9/24
mailboxes.natcapwg.cap.gov,Department of Defense,"Civil Air Patrol, USAF AUX.",301,Yes,https://mailboxes.dreamhost.com/,No,No,No,NA,No,NA,NA,NA,4/9/24
mailsync.oig.dot.gov,Department of Transportation,Department of Transportation,,No,,NA,NA,NA,NA,No,NA,NA,NA,4/9/24
maine.va.gov,Department of Veterans Affairs,"Office of Information and Technology, IT Operations and Services (ITOPS)",200,Yes,https://www.va.gov/maine-health-care/,Yes,Yes,Yes,Yes,Yes,2,1,0,4/9/24
maint.services.treasury.gov,Department of the Treasury,Department of the Treasury - OCIO,200,No,,Yes,Yes,Yes,NA,No,0,0,1,4/9/24
maintenance.lhcaws.nlm.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,Yes,Yes,0,1,0,4/9/24
mainweb.awsprod.nlm.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,Yes,Yes,4,0,0,4/9/24
makinghomeaffordable.gov,Department of the Treasury,OCIO,302,Yes,https://home.treasury.gov/data/troubled-assets-relief-program/housing,Yes,No,Yes,NA,Yes,0,0,0,4/9/24
maldi.nist.gov,Department of Commerce,National Institute of Standards and Technology,200,No,,Yes,Yes,Yes,No,Yes,0,3,0,4/9/24
malheur.fws.gov,Department of the Interior,U.S. Fish and Wildlife Service,200,Yes,https://www.fws.gov/refuge/malheur,Yes,Yes,Yes,No,Yes,1,9,0,4/9/24
malware.us-cert.gov,Department of Homeland Security,US-CERT,200,Yes,https://www.malware.us-cert.gov/,Yes,Yes,No,Yes,No,0,0,0,4/9/24
mama.lanl.gov,Department of Energy,Los Alamos National Laboratory,200,Yes,https://www.lanl.gov/errors/system-notification.php,Yes,Yes,No,No,No,0,6,0,4/9/24
mammothspring.fws.gov,Department of the Interior,U.S. Fish and Wildlife Service,200,Yes,https://www.fws.gov/fish-hatchery/mammoth-spring,Yes,Yes,Yes,No,Yes,1,9,0,4/9/24
manage.recreation.gov,U.S. Department of Agriculture,Recreation One Stop,403,No,,Yes,Yes,Yes,No,No,0,0,0,4/9/24
management.energy.gov,Department of Energy,"US Department of Energy, Office of the CIO",200,Yes,https://www.energy.gov/management/office-management,Yes,Yes,Yes,No,Yes,2,12,0,4/9/24
manati.star.nesdis.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,404,No,,Yes,Yes,Yes,No,Yes,25,1,0,4/9/24
manchester.va.gov,Department of Veterans Affairs,"Office of Information and Technology, IT Operations and Services (ITOPS)",200,Yes,https://www.va.gov/manchester-health-care/,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
mandatorytraining.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://hr.nih.gov/training-center/mti/mandatory-training-inventory,Yes,Yes,Yes,No,Yes,0,0,0,4/9/24
manhattanprojectbreactor.hanford.gov,Department of Energy,Hanford Mission Integration Solutions,200,No,,Yes,Yes,Yes,NA,No,2,0,3,4/9/24
manticore.niehs.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,Yes,Yes,0,5,0,4/9/24
manufacturing.energy.gov,Department of Energy,"US Department of Energy, Office of the CIO",200,Yes,https://www.energy.gov/eere/amo/advanced-manufacturing-office,Yes,Yes,Yes,No,Yes,2,0,0,4/9/24
manufacturing.gov,Department of Commerce,National Institute of Standards and Technology,200,Yes,https://www.manufacturing.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
map-docdb.fnal.gov,Department of Energy,Fermi National Accelerator Laboratory,200,Yes,https://pingprod.fnal.gov/idp/sso.saml2?samlrequest=hzjba8iwfme%2fssm7vdh6c1bwqkfwf3tbw15gfo8asjmsj9xt2y%2bpbloxb4hc6fnn%2fh6nhsorpahtxh3ugj4aqbd91lihbv%2buplgkaoycqwi1ihwcbqz3k9qnu2qsdpprsa4itxmmeawtwpfousjj2ydp8swgmlxfropnh8ug7fal%2fqgyjuajuv5vjhobi76%2fjd7uq4gnlbu6ppwvpd28k2x%2bpkupltka915jtpaoqjhxpg7ogarjyotae9xtvfnmxnt9tmtwjjvnqxyguysaa4uqlr2fz89nldfw%2bmdh1eyklhyjkm05tfssyy5jhmd66hxfex4r0x%2f7mkypww7ahgwh5%2fxqqnoupnocd1fwxnahrufkrrkj0a0bteagk3fgp%2b1o7ormfpxct47ph%2f3e%2by0xj9orfawbmv2jhypi29m1rdrzpld4nxgxd3eaw2doyzrbaekm55f%2ff63jnw%3d%3d&relaystate=https%3a%2f%2fmap-docdb.fnal.gov%2f&sigalg=http%3a%2f%2fwww.w3.org%2f2001%2f04%2fxmldsig-more%23rsa-sha256&signature=keuyfmqmldslh6focvrk9a45uzr9b7wnxgq7kfv55d9yrc%2bhczi2wiqu%2b4xaggp89v6ru8sgnaczimcbovzn1cjssaqvghdjkniwynnew9juoflk08utgdkx9%2bwsebqhmw3royays%2fykcc2ej4ribn01cfz5vd5crujkaqvogzjcdygcsnk7dym6f8dqzoxccwan2z%2fspxmqj8r7atjk6sduynkfgmmuimqjes79t0u4zbxww8askcivcykujaxqj9unf21sita15sb4phk%2fzokelmplujfl4q7n7%2fpgdi%2bbtdasaw4vw9d58arf%2fy5bdgcwp5wuxy1isf22z%2bc8eg%3d%3d,Yes,Yes,No,No,No,0,0,0,4/9/24
map.acf.hhs.gov,Department of Health And Human Services,Office of the Secretary,200,No,,Yes,Yes,Yes,NA,No,1,0,0,4/9/24
map.fnal.gov,Department of Energy,Fermi National Accelerator Laboratory,200,Yes,https://pingprod.fnal.gov/idp/sso.saml2?samlrequest=hzjda4mwfib%2fiutez1pkgwrowih0w6nblnyzmnvabjtjcqld%2fv2izwt300faoj4353mojsjartg8m0exhy8o0difbsoqji9s0mlbjuoovlawkjqavvn9mkzeqjwwrtayiver2wmgcnpwkyizwqtkrzzkzryh8%2bwsdobtocqxk6k8c6konobllcii8wiabx9kbnygedtyctrmgfskookbhvy8bsgnqhphr8rzwacumbltr2muut9xxbws7s7bc9z4b9n7fkf8qnr0buiioiuucmolt%2fdrcxoto63t0%2bwtanjndxgwutcwbjele9ygdkwbq8t7%2bk3kp%2fbdsk4fxyhueq3p2%2fwftofkpcg7cesgvnc20drs%2beqi2qkqgynkycbox53o7gy%2b8a9bk%2fnhf7b%2bq8vgwowvqabl%2f%2bgpfb5z92mrnzoj5hynvszcnqonzfhzozsgfnye%2bffxyr4b&relaystate=https%3a%2f%2fmap.fnal.gov%2f&sigalg=http%3a%2f%2fwww.w3.org%2f2001%2f04%2fxmldsig-more%23rsa-sha256&signature=jbllarbe%2bjo4clgylcxij7r%2fv3%2fd0i6k%2bb79ipsvvc9gnlmfpoqlbmxr%2bo5rqwao9ptbwwrghhlrn6prxkqlvwnqyyixrgmugq4aj1iks%2fhkmvnt71d4db%2fenjqy6pgpeb94ukhtblod36snts%2ffj7ipmwk3frokmjioxs%2fgjzmb5sg5l2kqjoxpbfkchihf3mlwidnxaas1ofw%2fselvimp2kxpcl9ujq%2fodo%2bfx74ppwkh7k9uoykxbjnte0zgmx%2b%2b4puzrbwvx1gtjtfh2zysp%2f0ms5rdlvv4tczqutzmur9yugahkh3x9ou33hcy6wkajzrpks5xafwe8secu6a%3d%3d,Yes,Yes,Yes,No,No,0,0,0,4/9/24
map.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,8,3,0,4/9/24
map.lbl.gov,Department of Energy,Lawrence Berkeley National Laboratory,200,No,,Yes,Yes,Yes,No,No,0,0,0,4/9/24
map.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,0,0,4/9/24
map1.msc.fema.gov,Department of Homeland Security,Federal Emergency Management Agency,200,No,,Yes,Yes,Yes,NA,Yes,0,0,0,4/9/24
map2.vis.earthdata.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://wiki.earthdata.nasa.gov/display/gibs/,Yes,Yes,Yes,No,No,0,0,1,4/9/24
map22.epa.gov,Environmental Protection Agency,Environmental Protection Agency,200,No,,Yes,Yes,Yes,NA,No,0,0,0,4/9/24
map23.epa.gov,Environmental Protection Agency,Environmental Protection Agency,200,No,,Yes,Yes,Yes,NA,Yes,0,0,0,4/9/24
map24.epa.gov,Environmental Protection Agency,Environmental Protection Agency,302,Yes,https://www.epa.gov/waterdata/waters-mapping-services,Yes,Yes,Yes,NA,Yes,0,3,0,4/9/24
map7.epa.gov,Environmental Protection Agency,Environmental Protection Agency,302,Yes,https://www.epa.gov/waterdata/waters-mapping-services,Yes,Yes,Yes,NA,Yes,0,3,0,4/9/24
mapep.inl.gov,Department of Energy,Idaho National Laboratory,403,No,,Yes,Yes,Yes,No,No,0,0,1,4/9/24
mapgive.state.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,Yes,No,Yes,7,0,1,4/9/24
mapre.lbl.gov,Department of Energy,Lawrence Berkeley National Laboratory,301,Yes,https://mapre.es.ucsb.edu/,Yes,Yes,No,NA,No,7,1,1,4/9/24
mapreduce.sandia.gov,Department of Energy,Sandia National Laboratories,200,Yes,https://sjplimp.github.io/mapreduce/,Yes,Yes,Yes,No,No,0,0,4,4/9/24
maps-beta.usgs.gov,Department of the Interior,U.S. Geological Survey,200,No,,Yes,Yes,Yes,No,No,1,2,1,4/9/24
maps.aphis.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,302,Yes,https://maps.mrp.usda.gov/arcgis/home/pages/account/accept_conditions.html#client_id=arcgisonline&redirect_uri=https://maps.mrp.usda.gov/arcgis/home/,Yes,Yes,No,NA,No,0,0,0,4/9/24
maps.cancer.gov,Department of Health And Human Services,"National Cancer Institute, NIH",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,4/9/24
maps.certify.sba.gov,Small Business Administration,Small Business Administration,200,No,,Yes,Yes,Yes,Yes,No,0,2,2,4/9/24
maps.coast.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,Yes,Yes,0,7,0,4/9/24
maps.coastalscience.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,403,No,,Yes,Yes,Yes,No,Yes,3,16,9,4/9/24
maps.disasters.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://disasters-nasa.hub.arcgis.com/,Yes,Yes,Yes,No,No,NA,NA,NA,4/9/24
maps.dot.gov,Department of Transportation,Department of Transportation,200,No,,Yes,Yes,Yes,NA,No,0,0,0,4/9/24
maps.ihs.gov,Department of Health And Human Services,Indian Health Service / Office of IT,200,No,,Yes,Yes,Yes,No,No,0,0,0,4/9/24
maps.jpl.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,NA,No,3,0,0,4/9/24
maps.nccs.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,NA,NA,NA,4/9/24
maps.nrel.gov,Department of Energy,National Renewable Energy Laboratory,200,No,,Yes,Yes,Yes,NA,No,0,0,0,4/9/24
maps.nwcg.gov,U.S. Department of Agriculture,National Wildfire Coordinating Group,200,Yes,https://maps.wildfire.gov/sa/#/%3f/%3f/39.8212/-95.1073/5,Yes,Yes,Yes,No,No,0,1,3,4/9/24
maps.qa.coast.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,Yes,Yes,0,6,0,4/9/24
