Website,Agency,Bureau,"HTTP Status Code",Redirect,"Redirect URL","HTTPS Enabled","HTTPS Enforced","HSTS Enabled","USWDS Usage","DAP Participation","Accessibility Color Contrast Issues","Accessibility HTML Attribute Issues","Accessibility Missing Image Description Issues","Mobile Usability Status","Last Scan Date"
group3.ohwg.cap.gov,"Department of Defense","Civil Air Patrol, USAF AUX.",200,Yes,https://accounts.google.com/v3/signin/identifier?continue=https%3a%2f%2fsites.google.com%2fa%2fohwg.cap.gov%2fgroup3&followup=https%3a%2f%2fsites.google.com%2fa%2fohwg.cap.gov%2fgroup3&ifkv=ayzovhfhb_7bnz-mvmmdq9rdt-zdxmz3520bduo3opjg6m2vzaqxwbk41vksogzageec-kqo3bnapa&osid=1&passive=1209600&flowname=glifwebsignin&flowentry=servicelogin&dsh=s-721086690%3a1694234195277217&theme=glif,Yes,Yes,No,No,No,NA,NA,NA,,09/12/2023
grouplet-playbook.18f.gov,"General Services Administration","GSA,FAS,Technology Transformation Service",200,Yes,https://github.com/18f/grouplet-playbook,Yes,Yes,Yes,No,No,0,5,0,,09/12/2023
gs450drupal.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://esc.gsfc.nasa.gov/,Yes,Yes,Yes,No,Yes,0,3,2,,09/12/2023
gs470jpssjiram.ndc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",302,Yes,https://auth.launchpad.nasa.gov/login?level=30&target=https%3a%2f%2fauth.launchpad.nasa.gov%2ffed%2frsa%2f%3ffeddata%3dp1nbtuxszxf1zxn0pxbwtexuc013rvb5vnlqyzhtemflmvzzcuxzaetovlp0ew9ftdjpuk9hjtjcvfl3v3z6jtjcshzjrkfryzrjtgtnn1c3txpzejjqrknlem82cyuyqllvdcuyqnpktwpuzwf5c2swcjr4svzathfnqtvvz2t0utjvcxvwdmryr2dtukxuvhlxaetdzkloogpjq0vkazjyrw5ptfjjvhnym2nyvmy3wxjtjtjczmnqu0rpsljcbjr6r2xsjtjcr21lmuqwbwqlmkjyrvvrwmtqazbgy3bzuzdzeg9kzwtjy21htkf0r3dwmflbmhjouwxbeiuyrkszu3vpbk1znvrzwkjubzd1awjkd3jyz0uweu9qeg5ssxd4q2m1vunbbgrxegd6cvfnqkfjmuhnsvrmuentawz6bvzjtxc4nldnbgzoevzxq3fjatmlmkjuqjl3v1honwvgdnylmkjwnunpbdfvv3o4elhwwevhjtjgmm1jrmntylf0mdd2enj2mti5yvh1z0drv1byyulqmxherzhpniuyqmxmwunydmdfc09uunngtxilmkiwa2jubyuyqiuyrldpzmlwnyuyqmcya2nmawnhbjalmkzrmxbsykxqyktwzkhtwfnuzgd2bmrlehpfzllywgz0t1bvaxv4wxhwdk9ldgrcrutvbddsbvloauvhrzbaognmcgvldlbxnxklmkjbdyuzrcuzrczszwxhevn0yxrlps1tv0xuwfdsvjvmwkjerfotvfjbq0tfuizttvbpulrbtfvstd1odhrwcyuzqsuyriuyrmf1dggubgf1bmnocgfklm5hc2euz292jtjgywzmd2vic2vydmljzxmlmkzwdwjsawmlmkzzyw1smnnzbyztqu1mvfjbtlnbq1rjt05jrd0xnty3mtcxni1indg2zjm2zc02nddizgy5mc04m2uxnduyzi02m2i4n2uzmi1kntqy,Yes,Yes,Yes,NA,No,3,0,1,,09/12/2023
gs5w8v-ww1.wff.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://www.nasa.gov/centers/wallops/home,Yes,Yes,Yes,No,Yes,2,4,0,,09/12/2023
gs6101-gmao.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,0,1,0,"Not Mobile Friendly",09/12/2023
gs6102dsc-acdisc.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,Yes,https://disc.gsfc.nasa.gov/information?page=1&keywords=acdisc,NA,NA,NA,NA,Yes,NA,NA,NA,,09/12/2023
gs6102dsc-airsl0.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-airsl1.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-airsl2.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-atrain.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-aura.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-disc1.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-disc11.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,"Mobile Friendly",09/12/2023
gs6102dsc-disc12.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,"Mobile Friendly",09/12/2023
gs6102dsc-disc2.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-discnrt1.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-discnrt2.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-docserver.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-goldsfs1.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-goldsmr2.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-goldsmr3.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-goldsmr4.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-goldsmr5.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-gpm1.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-gpm2.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-hydro1.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-hydro2.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-measures.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-oco2.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-reason.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-s4psci.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,"Mobile Friendly",09/12/2023
gs6102dsc-snpp-omps.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-snpp-sounder.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-snppl0.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-tads1.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs6102dsc-tropomi.gesdisc.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gs611-simplex-pz.giss.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://simplex.giss.nasa.gov/,Yes,Yes,Yes,No,Yes,0,0,0,,09/12/2023
gs6133avdc1.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,6,2,0,,09/12/2023
gs614-avdc1-pz.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,6,2,0,,09/12/2023
gs614-avdc1.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,6,2,0,,09/12/2023
gs614-hyperion-pz.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://acd-pub.gsfc.nasa.gov//,Yes,Yes,Yes,No,Yes,0,3,0,,09/12/2023
gs618-glam1.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,2,0,0,,09/12/2023
gs618-glam1n1.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://glam1.gsfc.nasa.gov/,Yes,Yes,Yes,No,Yes,2,0,0,,09/12/2023
gs66-lambdaprd.ndc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,No,No,No,No,Yes,NA,NA,NA,,09/12/2023
gs66-vdclambda.ndc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,1,8,0,"Not Mobile Friendly",09/12/2023
gs671-stereodata.nascom.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,"Not Mobile Friendly",09/12/2023
gs671-suske.ndc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,0,10,0,"Mobile Friendly",09/12/2023
gs674-ono.ndc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,"Mobile Friendly",09/12/2023
gs674-sep.ccmc.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,NA,Yes,1,0,4,"Mobile Friendly",09/12/2023
gsa-sesjobs.usajobs.gov,"Office of Personnel Management","OPM Human Resource Solutions",200,Yes,https://www.usajobs.gov/search/results?l=&d=gs&wma=15509,Yes,Yes,Yes,Yes,Yes,0,1,0,,09/12/2023
gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,Yes,https://www.gsa.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,,09/12/2023
gsa.usajobs.gov,"Office of Personnel Management","OPM Human Resource Solutions",200,No,,Yes,Yes,Yes,Yes,Yes,0,1,0,"Mobile Friendly",09/12/2023
gsaadvantage-cors.fas.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,NA,No,2,0,0,,09/12/2023
gsaadvantage-test2.fas.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,Yes,16,0,0,"Mobile Friendly",09/12/2023
gsaadvantage-test3.fas.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,NA,Yes,16,0,0,,09/12/2023
gsaauctions.gov,"General Services Administration","GSA, IQ-SASy-GSAAuctions",200,No,,Yes,Yes,No,Yes,Yes,0,0,0,"Mobile Friendly",09/12/2023
gsablogs.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,Yes,https://www.gsa.gov/blog,Yes,Yes,Yes,No,Yes,0,1,0,,09/12/2023
gsafcu.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,Yes,https://www.gsafcu.gsa.gov/,Yes,Yes,Yes,No,No,0,6,0,,09/12/2023
gsafleet.gov,"General Services Administration","General Services Administration",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,"Mobile Friendly",09/12/2023
gsafleet2go.fas.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,No,0,0,2,"Not Mobile Friendly",09/12/2023
gsai.usajobs.gov,"Office of Personnel Management","OPM Human Resource Solutions",200,Yes,https://www.usajobs.gov/search/results?l=&d=gs&wma=15509,Yes,Yes,Yes,Yes,Yes,0,1,0,,09/12/2023
gsaig.gov,"General Services Administration","GSA Office of Inspector General",200,No,,Yes,Yes,Yes,No,No,0,1,0,"Mobile Friendly",09/12/2023
gsaolu.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,Yes,https://gsa.csod.com/client/gsa/default.aspx,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
gsasolutionssecure.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,No,13,0,2,"Mobile Friendly",09/12/2023
gsaxcess.gov,"General Services Administration","GSA, IQ, Clearpath",200,No,,Yes,Yes,Yes,No,Yes,5,0,0,,09/12/2023
gsaxcesspractice.fas.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,No,5,0,0,"Mobile Friendly",09/12/2023
gsbca.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,No,0,0,1,"Mobile Friendly",09/12/2023
gsbca2.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,No,1,0,0,"Mobile Friendly",09/12/2023
gse.grantsolutions.gov,"Department of Health And Human Services","Administration for Children and Families",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Not Mobile Friendly",09/12/2023
gsfctechnology.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://www.nasa.gov/gsfctechnology,Yes,Yes,Yes,No,Yes,2,4,0,,09/12/2023
gsfcvpn.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,NA,No,0,1,2,,09/12/2023
gsgoesbomgar.ndc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,No,0,1,0,"Mobile Friendly",09/12/2023
gsspubssl.nci.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Not Mobile Friendly",09/12/2023
gssr.jpl.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,No,0,1,0,"Mobile Friendly",09/12/2023
gsu.grantsolutions.gov,"Department of Health And Human Services","Administration for Children and Families",200,No,,Yes,Yes,Yes,No,No,0,1,0,,09/12/2023
gsworkplace.lbl.gov,"Department of Energy","Lawrence Berkeley National Laboratory",200,No,,Yes,Yes,Yes,No,No,0,0,9,"Not Mobile Friendly",09/12/2023
gt.edit.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=kagrqnnhpziqcwydm6dfphjwgzg&redirect_uri=https%3a%2f%2fedit.usembassy.gov%2fredirect_uri&nonce=zqsidzfmyuhvas3jpeeuewh-qo9w7rx5uirzg7nfe68,Yes,Yes,No,NA,No,2,0,0,,09/12/2023
gt.pre.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=u7rcnagpqsmujflh6-heyp_4dim&redirect_uri=https%3a%2f%2fpre.usembassy.gov%2fredirect_uri&nonce=0wigphyzelqgoe6l_rtxevmwmu8nz5mtpmkhid7zuyg,Yes,Yes,No,NA,No,2,0,0,,09/12/2023
gt.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,Yes,24,2,15,"Not Mobile Friendly",09/12/2023
gtb.nsopw.gov,"Department of Justice","Office of Justice Programs",200,No,,Yes,Yes,Yes,No,No,7,3,0,"Mobile Friendly",09/12/2023
gtocx.jpl.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,NA,Yes,NA,NA,NA,,09/12/2023
gtr.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,Yes,https://www.ncbi.nlm.nih.gov/gtr/,Yes,Yes,Yes,Yes,Yes,9,1,0,,09/12/2023
gtr.wip.ncbi.nlm.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,Yes,https://www.ncbi.nlm.nih.gov/error/ncbi-400-page-updated.html,No,No,No,Yes,No,NA,NA,NA,,09/12/2023
gts.nhtsa.gov,"Department of Transportation","National Highway Traffic Safety Administration",403,No,,Yes,Yes,Yes,No,No,0,1,0,,09/12/2023
gtsc.lbl.gov,"Department of Energy","Lawrence Berkeley National Laboratory",403,No,,Yes,No,No,No,No,10,2,0,"Mobile Friendly",09/12/2023
guac.nccs.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://www.nccs.nasa.gov/nccs-users/instructional/guacamole/agreement,Yes,Yes,Yes,No,Yes,3,0,2,,09/12/2023
guarloan.sc.egov.usda.gov,"U.S. Department of Agriculture","U.S. Department of Agriculture",302,Yes,https://www.eauth.usda.gov/eauth/b/usda/login?tryiwa=true&type=33554433&realmoid=06-dbe5aed6-cc34-4e19-9c01-fb74e6544741&guid=&smauthreason=0&method=get&smagentname=-sm-lkoed24kvheyjd59mneul1g%2bwz%2f9reahycyfrxewzbd49q2dxkvjsvha5k%2fe%2f5fuk%2fcscx1mswbxoqfuek931q4kktp8wbirk6jiyc05xvnliv24pcs6y0wiseahhpci&target=-sm-https:%2f%2fguarloan.sc.egov.usda.gov%2fguarloan%2fspring%2fguarloanhome,Yes,Yes,Yes,NA,No,0,7,0,,09/12/2023
guest.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,No,5,1,0,"Not Mobile Friendly",09/12/2023
guid.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,Yes,https://nda.nih.gov/s/guid/nda-guid.html,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
guideline.gov,"Department of Health And Human Services","Agency for Healthcare Research and Quality",200,Yes,https://www.ahrq.gov/gam/index.html,Yes,Yes,Yes,Yes,Yes,0,2,0,,09/12/2023
guidelines.gov,"Department of Health And Human Services","Agency for Healthcare Research and Quality",200,Yes,https://www.ahrq.gov/gam/index.html,Yes,Yes,Yes,Yes,Yes,0,2,0,,09/12/2023
guideme.epa.gov,"Environmental Protection Agency","Environmental Protection Agency",200,No,,Yes,Yes,No,NA,Yes,0,1,0,"Not Mobile Friendly",09/12/2023
guides-template.18f.gov,"General Services Administration","GSA,FAS,Technology Transformation Service",200,Yes,https://github.com/18f/guides-template,Yes,Yes,Yes,No,No,0,5,0,,09/12/2023
guides.18f.gov,"General Services Administration","GSA,FAS,Technology Transformation Service",200,Yes,https://github.com/18f/guides-template,Yes,Yes,Yes,No,No,0,5,0,,09/12/2023
guides.nnlm.gov,"Department of Health And Human Services","National Library of Medicine, NIH",200,No,,Yes,Yes,Yes,No,No,0,0,1,"Mobile Friendly",09/12/2023
gulfatlas.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,Yes,No,No,No,2,0,0,"Mobile Friendly",09/12/2023
gulfofmaine.fws.gov,"Department of the Interior","U.S. Fish and Wildlife Service",200,Yes,https://www.fws.gov/office/gulf-maine-coastal-program,Yes,Yes,No,Yes,Yes,1,7,0,,09/12/2023
gulfofmexico-mdc.diver.orr.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,Yes,Yes,Yes,Yes,11,0,0,"Mobile Friendly",09/12/2023
gulfoilspill.jpl.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,8,0,0,"Not Mobile Friendly",09/12/2023
gulfport.jobcorps.gov,"Department of Labor","Employment and Training Administration (ETA) - Office of Job Corps",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Not Mobile Friendly",09/12/2023
gulfspillrestoration.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,Yes,Yes,No,No,15,3,0,"Mobile Friendly",09/12/2023
gulfstudy.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,No,,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
gus.sc.egov.usda.gov,"U.S. Department of Agriculture","U.S. Department of Agriculture",302,Yes,https://www.eauth.usda.gov/eauth/b/usda/login?tryiwa=true&type=33554433&realmoid=06-7ac7c226-18ba-4243-8bec-158d5bbf0b34&guid=&smauthreason=0&method=get&smagentname=-sm-uiezgjunyc7oc%2fkix8lf4rwkydtcyiplqtdmsmpvbtkcls2wmkjygohob0q3matslqp%2fjei0oiy8mxtd9mqp5jgszr%2baes%2by1scmnuddlhuajoeja6a3iapk2vllymwk&target=-sm-https:%2f%2fgus.sc.egov.usda.gov%2faus%2findex.jsp,Yes,Yes,Yes,NA,No,0,7,0,,09/12/2023
guthrie.jobcorps.gov,"Department of Labor","Employment and Training Administration (ETA) - Office of Job Corps",403,No,,Yes,Yes,Yes,No,No,0,0,0,"Not Mobile Friendly",09/12/2023
gvis.grc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://www1.grc.nasa.gov/facilities/gvis/,Yes,Yes,Yes,Yes,Yes,4,2,2,,09/12/2023
gw-mission.edit.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=kqkux0tde2hdp6jndyztr2cwues&redirect_uri=https%3a%2f%2fedit.usembassy.gov%2fredirect_uri&nonce=wd1ntf1o1iaedw21p5sjuz9rk8dolkz4b9agul5msvq,NA,NA,NA,NA,No,2,0,0,,09/12/2023
gw-mission.pre.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=nlg-peoqn83003sudnrh6eosyjy&redirect_uri=https%3a%2f%2fpre.usembassy.gov%2fredirect_uri&nonce=-duqxquzqmfslnnvludv9xa5oqiwhigsqgyffrbbs3a,Yes,Yes,No,NA,No,2,0,0,,09/12/2023
gw-vpp.edit.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=jrvz5x6d-wcjqvn0pgjidaetqzu&redirect_uri=https%3a%2f%2fedit.usembassy.gov%2fredirect_uri&nonce=yvukxl2ihvtjyhw_yd3gzzii4yoc5dlkcltfbo99qda,NA,NA,NA,NA,No,2,0,0,,09/12/2023
gw.oig.dol.gov,"Department of Labor","Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
gw.usmission.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,Yes,7,6,1,"Not Mobile Friendly",09/12/2023
gwas.nih.gov,"Department of Health And Human Services","National Institutes of Health",301,Yes,https://osp.od.nih.gov/,Yes,Yes,Yes,NA,No,0,1,0,,09/12/2023
gwenergy.lbl.gov,"Department of Energy","Lawrence Berkeley National Laboratory",200,No,,Yes,Yes,No,No,No,0,0,1,"Mobile Friendly",09/12/2023
gwera02-vpn.vpn.va.gov,"Department of Veterans Affairs","Office of Information and Technology, IT Operations and Services (ITOPS)",200,No,,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
gwnra02-vpn.vpn.va.gov,"Department of Veterans Affairs","Office of Information and Technology, IT Operations and Services (ITOPS)",200,No,,Yes,Yes,Yes,No,No,0,0,1,,09/12/2023
gwsra02-vpn.vpn.va.gov,"Department of Veterans Affairs","Office of Information and Technology, IT Operations and Services (ITOPS)",,No,,NA,NA,NA,NA,No,NA,NA,NA,,09/12/2023
gy.edit.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=pbpe3ixvs5el0gj9hu_lv7isagc&redirect_uri=https%3a%2f%2fedit.usembassy.gov%2fredirect_uri&nonce=yrgb448j5ul0azv2bybitcy2tk7us7tpq46guvckrms,Yes,Yes,No,NA,No,2,0,0,,09/12/2023
gy.pre.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=h0mkgcs4m6q7qfi9dlvmcxeb9co&redirect_uri=https%3a%2f%2fpre.usembassy.gov%2fredirect_uri&nonce=7oa2kp0ylo-kiroi7wzz6aa0xxhdozlza3xus6039fk,Yes,Yes,No,NA,No,2,0,0,,09/12/2023
gy.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,Yes,20,6,19,"Mobile Friendly",09/12/2023
hab.hrsa.gov,"Department of Health And Human Services","Health Resources and Services Administration",200,Yes,https://ryanwhite.hrsa.gov/,Yes,Yes,Yes,Yes,Yes,0,1,0,,09/12/2023
habitat.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,Yes,https://www.fisheries.noaa.gov/topic/habitat-conservation,Yes,Yes,Yes,No,No,6,5,0,,09/12/2023
